﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pallejà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081574
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;187;0;0;0;0;0;0;0;0;187
De 15 a 19 anys;284;0;1;0;0;0;0;0;0;285
De 20 a 24 anys;243;30;5;0;0;0;0;0;0;278
De 25 a 29 anys;158;86;28;5;4;0;0;0;0;281
De 30 a 34 anys;50;83;111;32;4;1;0;0;0;281
De 35 a 39 anys;24;35;114;55;10;7;2;0;0;247
De 40 a 44 anys;16;19;84;58;25;6;0;0;3;211
De 45 a 49 anys;15;15;62;52;26;16;3;2;1;192
De 50 a 54 anys;17;6;38;31;31;5;8;3;2;141
De 55 a 59 anys;19;10;49;38;17;11;8;2;5;159
De 60 a 64 anys;31;11;26;30;22;11;7;1;5;144
De 65 a 69 anys;12;10;33;25;10;13;6;4;3;116
De 70 a 74 anys;6;10;14;12;11;5;3;7;5;73
De 75 anys i més;44;11;23;29;17;12;4;5;4;149
Total;1106;326;588;367;177;87;41;24;28;2744

