﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Albons
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170046&lang=en
;Homes;Dones;Total
03/2024 (p);200;165;365
02/2024;195;155;350
01/2024;195;155;350
12/2023;195;160;355
11/2023;200;160;360
10/2023;200;165;365
09/2023;210;165;375
08/2023;205;180;385
07/2023;220;185;405
06/2023;215;170;385
05/2023;205;170;375
04/2023;200;170;370
03/2023;195;160;355
02/2023;195;160;350
01/2023;190;160;350
12/2022;190;160;350
11/2022;190;160;350
10/2022;195;160;355
09/2022;195;165;360
08/2022;200;175;375
07/2022;210;185;395
06/2022;200;175;375
05/2022;200;160;360
04/2022;195;155;355
03/2022;195;145;340
02/2022;190;150;335
01/2022;185;145;335
12/2021;189;145;334
11/2021;191;150;341
10/2021;193;151;344
09/2021;193;148;341
08/2021;198;167;365
07/2021;201;182;383
06/2021;196;171;367
05/2021;180;152;332
04/2021;174;152;326
03/2021;172;149;321
02/2021;168;144;312
01/2021;169;142;311
12/2020;170;147;317
11/2020;175;150;325
10/2020;174;152;326
09/2020;170;147;317
08/2020;178;153;331
07/2020;184;160;344
06/2020;175;144;319
05/2020;158;138;296
03/2020;160;138;298
12/2019;148;145;293
09/2019;164;144;308
06/2019;187;164;351
03/2019;174;142;316
12/2018;169;145;314
09/2018;173;146;319
06/2018;190;155;345
03/2018;168;134;302
12/2017;160;130;290
09/2017;173;147;320
06/2017;179;158;337
03/2017;154;137;291
12/2016;156;135;291
09/2016;162;145;307
06/2016;170;152;322
03/2016;153;137;290
12/2015;154;124;278
09/2015;166;125;291
06/2015;169;141;310
03/2015;157;123;280
12/2014;154;117;271
09/2014;162;118;280
06/2014;167;133;300
03/2014;150;116;266
12/2013;145;116;261
09/2013;153;124;277
06/2013;163;136;299
03/2013;153;121;274
12/2012;155;118;273
09/2012;158;127;285
06/2012;169;130;299
03/2012;159;121;280

