﻿Parcel·lació
Esquirol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082541&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;96;150;206
 superfície total;4461;4263;4950
 nombre parcel·les;957;1819;545
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;26;37
 superfície total;891;355;73
 nombre parcel·les;17;26;37
 2 a 3 parcel·les;;;
  explot.;19;25;134
 superfície total;948;85;1961
 nombre parcel·les;45;58;326
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;14;27
 superfície total;417;57;1733
 nombre parcel·les;53;61;113
 6 a 14 parcel·les;;;
  explot.;25;35;8
 superfície total;1040;947;1183
 nombre parcel·les;237;310;69
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;15;37;0
 superfície total;717;1695;0
 nombre parcel·les;313;710;0
 30 i més parcel·les;;;
  explot.;8;13;0
 superfície total;447;1124;0
 nombre parcel·les;292;654;0

