﻿
Arenys de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080060&lang=es
;Hombres;Mujeres;Total
2022;48;49;97
2021;49;46;95
2020;54;46;100
2019;77;49;126
2018;70;61;131
2017;73;59;132
2016;69;94;163
2015;74;64;138
2014;77;64;141
2013;75;72;147
2012;71;83;154
2011;81;75;156
2010;93;97;190
2009;92;78;170
2008;90;73;163
2007;86;92;178
2006;116;66;182
2005;135;77;212
2004;101;80;181
2003;82;78;160
2002;90;73;163
2001;69;75;144
2000;86;77;163
1999;79;72;151
1998;67;61;128
1997;79;59;138
1996;89;74;163
1995;69;62;131
1994;76;69;145
1993;85;70;155
1992;75;76;151
1991;76;75;151
1990;97;95;192
1989;82;75;157
1988;86;84;170
1987;97;99;196
1986;81;103;184
1985;111;85;196
1984;83;119;202
1983;105;113;218
1982;96;112;208
1981;115;95;210
1980;113;117;230
1979;117;119;236
1978;142;143;285
1977;125;143;268
1976;161;141;302
1975;136;132;268
1974;145;148;293
1973;128;117;245
1972;151;153;304
1971;127;153;280
1970;134;119;253
1969;131;122;253
1968;128;131;259
1967;143;128;271
1966;113;135;248
1965;118;120;238
1964;139;130;269
1963;92;118;210
1962;114;120;234
1961;97;123;220
1960;94;106;200
1959;109;131;240
1958;102;116;218
1957;106;115;221
1956;98;102;200
1955;100;99;199
1954;83;92;175
1953;84;103;187
1952;81;106;187
1951;72;90;162
1950;66;86;152
1949;83;97;180
1948;84;98;182
1947;67;102;169
1946;63;65;128
1945;87;79;166
1944;64;65;129
1943;52;91;143
1942;32;70;102
1941;35;71;106
1940;48;81;129
1939;23;36;59
1938;27;44;71
1937;31;58;89
1936;28;57;85
1935;25;41;66
1934;17;56;73
1933;23;51;74
1932;16;39;55
1931;20;40;60
1930;13;31;44
1929;9;32;41
1928;3;25;28
1927;2;13;15
1926;1;11;12
1925;2;8;10
1924;3;7;10
1923;0;7;7
1922 o antes;0;8;8
Total;7913;8367;16280

