﻿Porcins
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:20&lang=en
;1999;1989
      Total;;
 explot.;218;535
 caps;108190;109586
     Truges;;
  mares;;
 explot.;76;258
 caps;9865;9435
 reposició >= 50 kg;;
 explot.;13;46
 caps;3633;609
          Garrins < 20 kg;;
 explot.;31;182
 caps;18655;17543
           Altres porcins;;
 explot.;196;469
 caps;76037;81999

