﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Roda de Ter. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081831&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;4;11;15
De 25 a 29 anys;17;17;34
De 30 a 34 anys;15;12;27
De 35 a 39 anys;7;4;11
De 40 a 44 anys;4;4;8
De 45 a 49 anys;8;7;15
De 50 a 54 anys;1;4;5
De 55 a 59 anys;3;4;7
De 60 a 64 anys;5;2;7
De 65 a 69 anys;2;0;2
De 70 a 74 anys;1;1;2
De 75 a 79 anys;0;0;0
De 80 a 84 anys;0;0;0
De 85 anys i més;1;1;2
Total;68;68;136

