﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sant Feliu de Llobregat. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:082114&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;62;9;42;41;0;154
Regne Unit;27;4;13;25;0;69
Argentina;4;3;26;1;0;34
Alemanya;55;3;29;21;0;108
Estats Units, els;39;3;11;28;0;81
Mèxic;13;0;6;2;0;21
Suïssa;29;2;18;10;0;59
Andorra;26;2;4;1;0;33
Bèlgica;20;2;9;18;0;49
Brasil;2;0;2;2;0;6
Equador;6;0;1;2;0;9
Xile;25;0;84;0;0;109
Veneçuela;5;1;18;0;0;24
Colòmbia;0;0;3;0;0;3
Països Baixos;9;1;5;11;0;26
Itàlia;12;2;6;3;0;23
Perú;6;0;12;0;0;18
República Dominicana;2;0;14;0;0;16
Uruguai;1;0;6;0;0;7
Bolívia;4;0;9;0;0;13
Austràlia;11;1;2;0;0;14
Canadà;9;1;4;3;0;17
Cuba;1;0;7;0;0;8
Suècia;1;1;1;0;0;3
Costa Rica;2;0;1;0;0;3
Panamà;5;0;2;2;0;9
Irlanda;0;0;1;3;0;4
Paraguai;0;0;0;3;0;3
Dinamarca;6;0;5;0;0;11
Israel;7;0;2;0;0;9
Marroc;1;0;0;0;0;1
Noruega;0;0;0;0;0;0
Guatemala;2;0;3;0;0;5
Àustria;1;1;2;1;0;5
Portugal;3;1;3;1;0;8
Turquia;0;0;0;0;0;0
Pakistan;6;0;2;1;0;9
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;1;0;0;2
Luxemburg;0;0;4;0;0;4
Xina;1;0;1;0;0;2
El Salvador;0;0;0;1;0;1
Filipines;0;0;1;0;0;1
Japó;1;0;0;0;0;1
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;1;1;0;0;0;2
Resta països;17;1;7;1;0;26
Total;423;39;367;181;0;1010

