﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilassar de Mar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082191
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;160;257;838;585;836;1420
2021;300;718;585;511;799;1122
2020;339;752;573;502;767;1048
2019;377;781;569;505;754;969
2018;402;812;556;496;719;874
2017;420;854;543;493;651;809
2016;417;854;547;486;630;748
2014;435;863;549;467;573;625
2013;445;902;514;456;556;565
2012;455;926;474;441;537;501
2011;457;948;461;430;494;434

