﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellgalí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080615
;Espanyola;Estrangera;Total
04/2024 (p);1005;50;1055
03/2024 (p);1010;45;1055
02/2024;1000;50;1055
01/2024;1000;45;1050
12/2023;995;45;1040
11/2023;990;40;1035
10/2023;985;45;1030
09/2023;990;40;1030
08/2023;970;35;1010
07/2023;980;40;1020
06/2023;975;40;1020
05/2023;970;35;1005
04/2023;980;40;1020
03/2023;970;35;1005
02/2023;970;30;1005
01/2023;965;35;995
12/2022;980;35;1015
11/2022;980;35;1015
10/2022;975;30;1010
09/2022;975;30;1005
08/2022;960;35;995
07/2022;980;35;1015
06/2022;970;35;1005
05/2022;965;35;1000
04/2022;965;35;1000
03/2022;965;30;995
02/2022;960;30;990
01/2022;965;30;995
12/2021;964;31;995
11/2021;965;35;1000
10/2021;960;36;996
09/2021;952;36;988
08/2021;929;35;964
07/2021;945;35;980
06/2021;949;31;980
05/2021;949;33;982
04/2021;949;35;984
03/2021;940;35;975
02/2021;924;33;957
01/2021;916;30;946
12/2020;907;30;937
11/2020;901;30;931
10/2020;893;29;922
09/2020;883;29;912
08/2020;859;31;890
07/2020;860;31;891
06/2020;857;29;886
05/2020;854;28;882
03/2020;853;31;884
12/2019;871;31;902
09/2019;867;29;896
06/2019;875;29;904
03/2019;856;25;881
12/2018;843;25;868
09/2018;850;24;874
06/2018;857;24;881
03/2018;839;25;864
12/2017;832;22;854
09/2017;807;23;830
06/2017;829;22;851
03/2017;807;24;831
12/2016;782;23;805
09/2016;768;23;791
06/2016;772;20;792
03/2016;760;23;783
12/2015;753;22;775
09/2015;750;23;773
06/2015;743;24;767
03/2015;734;26;760
12/2014;742;24;766
09/2014;742;26;768
06/2014;720;26;746
03/2014;712;29;741
12/2013;719;23;742
09/2013;716;26;742
06/2013;710;27;737
03/2013;705;31;736
12/2012;704;27;731
09/2012;733;29;762
06/2012;737;28;765
03/2012;727;30;757

