﻿Population. By sex
Ulldemolins
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431573&lang=en
;Males;Females;Total
2023;232;187;419
2022;223;186;409
2021;227;175;402
2011;249;185;435
2001;260;235;495
1996;255;239;494
1991;263;260;523
1986;290;267;557
1981;299;284;583
1975;301;271;572

