﻿Población. Por lugar de nacimiento, sexo y edad
Sant Quirze de Besora. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082378&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;26;37;63;1;0;1;1;2;3;28;39;67
De 5 a 9 años;36;50;86;0;1;1;5;6;11;41;57;98
De 10 a 14 años;45;33;78;1;0;1;10;4;14;56;37;93
De 15 a 19 años;56;54;110;2;0;2;6;3;9;64;57;121
De 20 a 24 años;42;41;83;1;1;2;16;6;22;59;48;107
De 25 a 29 años;26;30;56;1;0;1;19;15;34;46;45;91
De 30 a 34 años;37;30;67;0;3;3;13;11;24;50;44;94
De 35 a 39 años;42;55;97;2;1;3;13;16;29;57;72;129
De 40 a 44 años;66;49;115;5;2;7;15;12;27;86;63;149
De 45 a 49 años;74;66;140;2;2;4;11;9;20;87;77;164
De 50 a 54 años;78;76;154;5;10;15;8;10;18;91;96;187
De 55 a 59 años;54;55;109;5;3;8;8;8;16;67;66;133
De 60 a 64 años;61;58;119;9;12;21;3;4;7;73;74;147
De 65 a 69 años;36;55;91;10;19;29;2;2;4;48;76;124
De 70 a 74 años;51;40;91;10;10;20;2;0;2;63;50;113
De 75 a 79 años;33;54;87;9;10;19;1;2;3;43;66;109
De 80 a 84 años;14;29;43;7;11;18;0;0;0;21;40;61
85 años o más;34;63;97;6;18;24;1;0;1;41;81;122
Total;811;875;1686;76;103;179;134;110;244;1021;1088;2109

