﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Verges
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:172116
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);90;85;60;0;230
12/2023 (p);85;85;60;0;230
09/2023 (p);90;75;60;0;225
06/2023 (p);105;90;60;0;255
03/2023 (p);90;75;60;0;230
12/2022 (p);90;80;60;0;230
09/2022 (p);80;90;60;0;230
06/2022 (p);100;100;55;0;255
03/2022 (p);100;75;55;0;230
12/2021 (p);85;85;60;0;230
09/2021 (p);80;100;55;0;230
06/2021 (p);90;100;55;0;240
03/2021 (p);95;70;50;0;215
12/2020 (p);95;70;50;0;215

