﻿Indicadors de llars
Bell-lloc d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250485
;2021
Grandària mitjana de la llar;2,78
Proporció de llars d'1 persona (%);20,7
Proporció de llars de 2 persones (%);28,1
Proporció de llars de 3 persones (%);20,9
Proporció de llars de 4 persones (%);20,4
Proporció de llars de 5 persones o més (%);9,9
Proporció de llars d'una persona de 65 anys o més (%);8,4
Proporció de població de 75 anys o més que viu sola (%);17,8
Proporció de llars amb tots els membres de 65 anys o més (%);19,0
Proporció de llars amb tots els membres estrangers (%);10,8
Proporció de llars amb membres estrangers i espanyols (%);6,1
Proporció de llars amb tots els membres espanyols (%);83,2

