﻿Nombre d'explotacions i superfície censada
Torre-serona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252332&lang=es
;1999;1989;1982
      Total explot.;50;62;66
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;50;62;66
 ha;399;473;517
 amb ramaderia;;;
 explot.;12;20;17
 ha;129;222;181
 sense ramaderia;;;
 explot.;38;42;49
 ha;270;251;336
 amb SAU;;;
 explot.;44;57;66
 ha;367;448;516
 amb altres terres;;;
 explot.;37;14;2
 ha;32;25;1

