﻿Población ocupada. Por situación profesional, sexo y edad
Reus. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431233&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;7;7;14;20;11;31;0;0;0;8;3;11;261;182;443;516;310;826;0;0;0;812;513;1325
De 20 a 24 años;51;32;83;99;77;176;3;2;5;6;4;10;1132;901;2033;1178;949;2127;0;0;0;2469;1965;4434
De 25 a 29 años;117;52;169;190;93;283;8;4;12;8;7;15;1912;1565;3477;1130;933;2063;0;0;0;3365;2654;6019
De 30 a 34 años;216;82;298;237;105;342;5;0;5;6;4;10;1968;1414;3382;706;564;1270;0;0;0;3138;2169;5307
De 35 a 39 años;277;92;369;252;147;399;8;5;13;1;8;9;1913;1349;3262;548;443;991;0;0;0;2999;2044;5043
De 40 a 44 años;300;103;403;275;115;390;7;8;15;4;3;7;1883;1296;3179;413;373;786;0;0;0;2882;1898;4780
De 45 a 49 años;290;109;399;245;129;374;12;3;15;0;6;6;1681;1046;2727;297;324;621;0;0;0;2525;1617;4142
De 50 a 54 años;270;78;348;256;127;383;11;2;13;0;4;4;1498;736;2234;281;177;458;0;0;0;2316;1124;3440
De 55 a 59 años;179;57;236;210;88;298;5;2;7;1;3;4;1050;419;1469;177;102;279;0;0;0;1622;671;2293
De 60 a 64 años;104;29;133;120;49;169;3;3;6;1;3;4;458;135;593;63;29;92;0;0;0;749;248;997
65 años o más;43;24;67;39;31;70;2;1;3;4;1;5;74;69;143;35;55;90;0;0;0;197;181;378
Total;1854;665;2519;1943;972;2915;64;30;94;39;46;85;13830;9112;22942;5344;4259;9603;0;0;0;23074;15084;38158

