﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:39&lang=en
;2009
   Total;
 titulars;
 total;179
 homes;156
 dones;23
 titulars caps d'explotació;
 total;166
 homes;150
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;67
 homes;58
 dones;9
 titulars caps d'explotació;
 total;62
 homes;55
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;19
 homes;17
 dones;2
 titulars caps d'explotació;
 total;19
 homes;17
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;20
 homes;16
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;54
 homes;52
 dones;2
 titulars caps d'explotació;
 total;54
 homes;52
 dones;2
               Sense dedicació;
 titulars;
 total;8
 homes;3
 dones;5

