﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:27
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;832;1191;1500;1003;571;5097
homes;367;574;811;561;254;2568
dones;465;617;689;442;317;2529
Estrangera;284;700;565;271;..;1851
homes;157;326;314;..;..;995
dones;..;373;251;..;..;855
Total;1115;1891;2065;1273;603;6947
homes;524;901;1125;755;258;3563
dones;591;990;940;519;345;3384

