﻿Població ocupada. Per situació professional, sexe i edat
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:29
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;6;0;6;0;0;0;1;0;1;11;6;17;27;10;37;0;0;0;45;16;61
De 20 a 24 anys;5;0;5;27;9;36;0;2;2;0;1;1;96;43;139;55;66;121;0;0;0;183;121;304
De 25 a 29 anys;18;4;22;60;17;77;4;0;4;1;2;3;168;115;283;54;73;127;0;0;0;305;211;516
De 30 a 34 anys;23;5;28;77;24;101;1;1;2;0;0;0;166;116;282;58;28;86;0;0;0;325;174;499
De 35 a 39 anys;26;18;44;75;22;97;4;1;5;0;0;0;165;107;272;27;35;62;0;0;0;297;183;480
De 40 a 44 anys;33;11;44;89;45;134;1;7;8;1;0;1;162;112;274;39;19;58;0;0;0;325;194;519
De 45 a 49 anys;26;15;41;63;37;100;2;5;7;1;2;3;134;86;220;32;20;52;0;0;0;258;165;423
De 50 a 54 anys;38;11;49;90;60;150;4;1;5;1;0;1;99;54;153;23;9;32;0;0;0;255;135;390
De 55 a 59 anys;32;6;38;106;48;154;1;0;1;1;1;2;91;30;121;10;10;20;0;0;0;241;95;336
De 60 a 64 anys;14;7;21;56;33;89;0;0;0;1;0;1;38;21;59;16;3;19;0;0;0;125;64;189
65 anys o més;3;2;5;10;3;13;0;0;0;0;1;1;12;7;19;8;6;14;0;0;0;33;19;52
Total;218;79;297;659;298;957;17;17;34;7;7;14;1142;697;1839;349;279;628;0;0;0;2392;1377;3769

