﻿Population at 1 January. By nationality, sex and five-year age group
Ulldecona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431567&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;81;71;152;30;29;59;111;100;211
From 5 to 9 years;102;104;206;32;35;67;134;139;273
From 10 to 14 years;149;144;293;39;34;73;188;178;366
From 15 to 19 years;133;117;250;48;35;83;181;152;333
From 20 to 24 years;136;91;227;58;51;109;194;142;336
From 25 to 29 years;127;71;198;86;35;121;213;106;319
From 30 to 34 years;107;92;199;56;58;114;163;150;313
From 35 to 39 years;156;113;269;77;67;144;233;180;413
From 40 to 44 years;200;151;351;91;77;168;291;228;519
From 45 to 49 years;170;163;333;92;61;153;262;224;486
From 50 to 54 years;211;182;393;67;51;118;278;233;511
From 55 to 59 years;181;162;343;40;40;80;221;202;423
From 60 to 64 years;171;165;336;44;33;77;215;198;413
From 65 to 69 years;156;152;308;20;22;42;176;174;350
From 70 to 74 years;125;139;264;11;11;22;136;150;286
From 75 to 79 years;107;102;209;8;9;17;115;111;226
From 80 to 84 years;80;113;193;10;8;18;90;121;211
85 years and over;95;152;247;0;5;5;95;157;252
Total;2487;2284;4771;809;661;1470;3296;2945;6241

