﻿Población a 1 de enero. Por sexo y edad quinquenal
Riudoms. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431299&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;153;144;297
De 5 a 9 años;202;153;355
De 10 a 14 años;236;182;418
De 15 a 19 años;201;203;404
De 20 a 24 años;172;165;337
De 25 a 29 años;200;171;371
De 30 a 34 años;193;180;373
De 35 a 39 años;192;219;411
De 40 a 44 años;289;246;535
De 45 a 49 años;242;257;499
De 50 a 54 años;265;234;499
De 55 a 59 años;246;220;466
De 60 a 64 años;204;213;417
De 65 a 69 años;164;182;346
De 70 a 74 años;144;137;281
De 75 a 79 años;119;140;259
De 80 a 84 años;90;95;185
De 85 a 89 años;61;101;162
De 90 a 94 años;19;58;77
De 95 a 99 años;9;17;26
100 años o más;0;3;3
Total;3401;3320;6721

