﻿Conreus herbacis: cereals per a gra
Castell de Mur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:259046
;1999;1989;1982
     Total;;;
 explot.;30;61;55
 ha;393;551;389
      Secà;;;
 explot.;27;55;44
 ha;284;437;287
       Regadiu;;;
 explot.;22;43;35
 ha;110;113;103
     Blat;;;
 total;;;
 explot.;14;29;12
 ha;89;105;37
 secà;;;
 explot.;9;8;8
 ha;67;50;27
 regadiu;;;
 explot.;7;25;4
 ha;21;55;9
       Ordi;;;
 total;;;
 explot.;23;58;52
 ha;229;440;348
 secà;;;
 explot.;23;53;42
 ha;194;387;257
 regadiu;;;
 explot.;8;25;32
 ha;36;54;91
         Civada;;;
 total;;;
 explot.;2;0;0
 ha;18;0;0
 secà;;;
 explot.;2;0;0
 ha;16;0;0
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;13;6;5
 ha;51;5;5
 secà;;;
 explot.;0;1;1
 ha;0;1;2
 regadiu;;;
 explot.;13;5;4
 ha;51;4;3
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;7;0;0
 secà;;;
 explot.;1;0;0
 ha;7;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

