﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Urús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172060&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;6;4;8;7;2;4;6;15;11;5;9;4;1;18;100
 dones;5;3;3;6;10;6;9;6;6;8;5;3;6;22;98
 total;11;7;11;13;12;10;15;21;17;13;14;7;7;40;198
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;2;4;6;15;11;5;9;4;1;18;82
 dones;0;0;0;5;10;6;9;6;6;8;5;3;6;22;86
 total;0;0;0;12;12;10;15;21;17;13;14;7;7;40;168
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;4;6;14;7;5;8;4;1;1;53
 dones;0;0;0;0;7;4;5;4;1;5;2;2;1;2;33
 total;0;0;0;2;8;8;11;18;8;10;10;6;2;3;86
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;1;2;0;0;0;0;0;0;0;3
 total;0;0;0;0;0;1;2;0;1;0;0;0;0;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;4;6;14;8;5;8;4;1;1;54
 dones;0;0;0;0;7;5;7;4;1;5;2;2;1;2;36
 total;0;0;0;2;8;9;13;18;9;10;10;6;2;3;90
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;15;15
 dones;0;0;0;0;0;0;0;0;0;0;0;0;2;17;19
 total;0;0;0;0;0;0;0;0;0;0;0;0;2;32;34
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
 total;0;0;0;0;0;0;0;0;1;0;1;1;0;1;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;4;8;5;0;0;0;0;0;0;0;0;0;0;23
 dones;5;3;3;6;2;0;0;0;0;0;0;0;0;0;19
 total;11;7;11;11;2;0;0;0;0;0;0;0;0;0;42
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;2;1;5;3;2;0;3;2;19
 total;0;0;0;0;1;0;2;1;5;3;2;0;3;2;19
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;2;0;1;0;0;1;6
 dones;0;0;0;0;0;1;0;1;0;0;0;0;0;1;3
 total;0;0;0;0;1;1;0;2;2;0;1;0;0;2;9
 total no actius;;;;;;;;;;;;;;;
 homes;6;4;8;5;1;0;0;1;3;0;1;0;0;17;46
 dones;5;3;3;6;3;1;2;2;5;3;3;1;5;20;62
 total;11;7;11;11;4;1;2;3;8;3;4;1;5;37;108

