﻿Població. Per sexe i edat any a any
Aitona. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250387
;Homes;Dones;Total
0 anys;5;11;16
1 any;13;10;23
2 anys;13;5;18
3 anys;16;14;30
4 anys;15;7;22
5 anys;10;16;26
6 anys;16;6;22
7 anys;18;11;29
8 anys;14;13;27
9 anys;21;16;37
10 anys;14;20;34
11 anys;15;18;33
12 anys;15;8;23
13 anys;12;11;23
14 anys;9;15;24
15 anys;17;8;25
16 anys;10;15;25
17 anys;8;13;21
18 anys;13;8;21
19 anys;14;13;27
20 anys;22;11;33
21 anys;14;8;22
22 anys;16;14;30
23 anys;19;10;29
24 anys;6;17;23
25 anys;17;16;33
26 anys;13;4;17
27 anys;8;14;22
28 anys;16;10;26
29 anys;15;12;27
30 anys;14;11;25
31 anys;17;10;27
32 anys;7;11;18
33 anys;7;17;24
34 anys;15;14;29
35 anys;9;16;25
36 anys;16;19;35
37 anys;21;9;30
38 anys;22;14;36
39 anys;22;15;37
40 anys;16;17;33
41 anys;22;20;42
42 anys;19;22;41
43 anys;26;17;43
44 anys;25;15;40
45 anys;32;11;43
46 anys;25;25;50
47 anys;21;15;36
48 anys;23;19;42
49 anys;19;17;36
50 anys;23;11;34
51 anys;22;27;49
52 anys;24;7;31
53 anys;30;18;48
54 anys;20;13;33
55 anys;23;11;34
56 anys;16;13;29
57 anys;19;19;38
58 anys;13;11;24
59 anys;21;8;29
60 anys;13;16;29
61 anys;11;20;31
62 anys;15;13;28
63 anys;20;16;36
64 anys;18;13;31
65 anys;16;9;25
66 anys;16;10;26
67 anys;9;11;20
68 anys;11;14;25
69 anys;12;11;23
70 anys;8;18;26
71 anys;12;11;23
72 anys;8;11;19
73 anys;15;6;21
74 anys;9;7;16
75 anys;10;12;22
76 anys;10;19;29
77 anys;11;10;21
78 anys;13;13;26
79 anys;11;8;19
80 anys;7;10;17
81 anys;14;14;28
82 anys;7;15;22
83 anys;3;2;5
84 anys;8;6;14
85 anys;6;13;19
86 anys;6;10;16
87 anys;8;2;10
88 anys;3;10;13
89 anys;9;8;17
90 anys;2;5;7
91 anys;3;8;11
92 anys;1;8;9
93 anys;1;4;5
94 anys;0;7;7
95 anys;1;1;2
96 anys;0;5;5
97 anys;0;4;4
98 anys;0;2;2
99 anys;0;1;1
100 anys o més;1;0;1
Total;1331;1189;2520

