﻿Població. Per any d'arribada a l'habitatge
Caldes de Montbui
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080333
;2021
2020;1332
2019;1380
2018;1041
2017;906
2016;705
2011-2015;2316
2001-2010;3708
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;675
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2010
No hi consta;3717
Total;17784

