﻿Bovins
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:439060&lang=en
;1999;1989
     Total bovins;;
 explot.;3;..
 caps;46;..
     Vaques;;
 total;;
 explot.;1;..
 caps;2;..
 de llet;;
 explot.;0;..
 caps;0;..
 altres;;
 explot.;1;..
 caps;2;..
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;..
 caps;34;..
 mascles;;
 explot.;1;..
 caps;30;..
 braves;;
 explot.;1;..
 caps;4;..
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;..
 caps;10;..
 mascles;;
 explot.;0;..
 caps;0;..
 femelles;;
 explot.;1;..
 caps;10;..
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;..
 caps;0;..
 mascles;;
 explot.;0;..
 caps;0;..
 femelles;;
 explot.;0;..
 caps;0;..

