﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cistella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170519
;2009;1999
      Total;;
 explot.;25;25
 jornades;8484;9945
 UTA;31;37
     Mà d'obra familiar;;
 total;;
  explot.;20;23
 nombre persones;42;52
  jornades;5106;8462
  UTA;18;31
 titular;;
 nombre persones;20;23
  jornades;3105;5263
  UTA;10;18
 altres familiars;;
  explot.;16;20
 nombre persones;22;29
  jornades;2001;3199
  UTA;8;12
       Mà d'obra assalariada;;
 total;;
  explot.;8;5
  jornades;3354;1457
  UTA;13;6
 fixa;;
  explot.;6;4
 nombre persones;17;8
  jornades;3260;1247
  UTA;13;5
 eventual;;
  explot.;2;2
  jornades;94;210
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;12
 jornades;24;26
 UTA;0;0

