﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081075
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3540;2940;6480;3405;3387;6789;171;528;699;468;492;963;171;69;240;7755;7416;15171
Menys de 15 anys;1224;1125;2352;0;0;0;0;0;0;0;0;0;0;0;0;1227;1122;2349
De 15 a 19 anys;528;507;1032;0;0;0;0;0;0;0;0;0;0;0;0;528;507;1035
De 20 a 24 anys;390;384;771;3;3;6;0;0;0;0;0;0;0;0;0;396;384;777
De 25 a 29 anys;351;297;648;21;33;54;0;0;0;3;0;3;0;0;0;369;333;702
De 30 a 34 anys;243;192;435;87;138;225;0;0;0;3;9;12;39;15;54;375;354;729
De 35 a 39 anys;225;150;375;201;252;453;3;0;0;24;33;57;33;12;45;486;447;936
De 40 a 44 anys;216;129;345;342;399;738;0;9;6;69;75;141;36;12;51;663;618;1281
De 45 a 49 anys;147;63;210;480;525;1005;3;9;12;87;111;198;21;9;30;741;717;1455
De 50 a 54 anys;102;42;144;474;468;945;9;15;21;111;99;210;18;9;27;714;636;1350
De 55 a 59 anys;45;21;66;453;420;870;12;18;30;69;69;138;15;9;24;594;537;1131
De 60 a 64 anys;27;18;48;333;345;678;15;42;57;39;48;84;0;0;0;417;450;867
De 65 a 69 anys;12;9;18;312;276;588;18;60;78;27;21;48;3;3;3;369;366;732
De 70 a 74 anys;12;0;12;267;234;504;15;75;93;27;18;42;0;0;3;321;330;648
De 75 a 79 anys;9;0;9;207;174;381;18;72;90;6;9;15;0;0;0;240;252;492
De 80 a 84 anys;6;0;6;144;81;225;21;108;129;3;0;3;0;0;0;177;189;366
85 anys o més;0;3;6;81;42;120;60;126;183;0;3;3;3;0;3;147;168;315
Estrangera;84;78;159;90;111;201;0;6;3;6;9;15;54;48;105;234;252;483
Menys de 15 anys;24;21;45;0;0;0;0;0;0;0;0;0;0;0;0;24;21;45
De 15 a 19 anys;9;9;21;0;0;0;0;0;0;0;0;0;9;6;12;18;15;30
De 20 a 24 anys;9;9;18;0;0;0;0;0;0;0;0;0;6;3;12;15;12;30
De 25 a 29 anys;9;6;18;0;12;12;0;0;0;0;0;0;6;12;21;18;30;51
De 30 a 34 anys;6;9;15;12;9;21;0;0;0;0;0;0;12;0;15;30;24;51
De 35 a 39 anys;9;3;12;18;24;42;0;0;0;0;3;3;6;6;12;33;36;69
De 40 a 44 anys;3;9;12;15;24;39;0;0;0;0;6;9;3;6;12;24;45;69
De 45 a 49 anys;6;3;9;15;15;30;0;0;0;0;0;0;0;6;6;27;24;48
De 50 a 54 anys;0;3;3;9;12;21;0;0;0;3;0;3;3;3;6;12;21;36
De 55 a 59 anys;0;0;0;9;3;12;0;3;3;0;0;0;0;0;0;9;6;18
De 60 a 64 anys;0;0;0;3;0;6;0;0;0;0;0;3;0;0;3;6;3;9
De 65 a 69 anys;0;0;0;6;0;9;0;0;0;0;0;0;3;3;6;9;6;15
De 70 a 74 anys;0;0;3;3;3;3;0;0;0;0;0;0;0;0;3;3;0;6
De 75 a 79 anys;0;3;0;0;3;3;0;0;0;0;0;0;0;3;0;0;3;3
De 80 a 84 anys;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;3;3;3
85 anys o més;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0
Total;3621;3015;6639;3495;3498;6990;171;534;705;474;501;975;228;120;345;7989;7668;15654
Menys de 15 anys;1251;1146;2394;0;0;0;0;0;0;0;0;0;0;0;0;1248;1143;2394
De 15 a 19 anys;537;516;1053;0;0;0;0;0;0;0;0;0;9;3;12;543;522;1062
De 20 a 24 anys;399;387;789;3;3;9;0;0;0;0;0;0;9;6;12;411;396;807
De 25 a 29 anys;360;303;663;21;45;66;0;0;0;0;3;3;6;12;21;390;360;750
De 30 a 34 anys;249;204;450;99;147;246;0;0;0;6;9;15;48;18;66;405;378;780
De 35 a 39 anys;234;156;390;216;276;492;0;0;0;24;36;60;39;15;57;519;483;1005
De 40 a 44 anys;222;138;357;357;423;777;0;6;9;69;78;147;39;18;60;687;666;1353
De 45 a 49 anys;156;66;219;495;540;1038;3;9;15;90;111;201;21;15;36;765;738;1506
De 50 a 54 anys;102;48;147;483;483;963;6;15;21;111;99;213;21;15;33;723;657;1383
De 55 a 59 anys;48;24;69;462;426;885;12;21;33;69;69;138;15;9;24;603;546;1149
De 60 a 64 anys;27;21;48;336;348;684;18;42;60;39;45;87;0;0;0;420;453;876
De 65 a 69 anys;12;9;21;318;276;594;15;57;75;27;21;45;6;6;9;378;372;750
De 70 a 74 anys;12;3;12;270;237;507;15;75;90;24;15;42;3;3;3;324;330;654
De 75 a 79 anys;6;3;9;210;171;381;18;72;90;9;6;15;3;3;3;243;255;498
De 80 a 84 anys;6;0;6;144;81;228;21;108;129;3;0;6;0;0;3;180;189;369
85 anys o més;3;3;6;81;42;120;60;126;183;0;3;6;0;0;3;144;171;318

