﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:252173&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;936;2478;1938;1836;7188
De 15 a 19 anys;78;282;159;0;522
De 20 a 24 anys;15;93;234;138;480
De 25 a 29 anys;33;126;117;207;483
De 30 a 34 anys;57;162;126;189;537
De 35 a 39 anys;75;231;120;183;612
De 40 a 44 anys;90;279;192;243;804
De 45 a 49 anys;78;252;162;228;723
De 50 a 54 anys;81;243;150;198;669
De 55 a 59 anys;63;225;180;144;612
De 60 a 64 anys;69;168;171;105;516
De 65 a 69 anys;54;141;114;78;384
De 70 a 74 anys;57;108;93;54;315
75 anys o més;177;168;120;69;534
Dones;1071;2109;1833;2388;7398
De 15 a 19 anys;48;297;147;0;489
De 20 a 24 anys;21;60;210;216;507
De 25 a 29 anys;39;93;108;264;507
De 30 a 34 anys;63;135;117;219;534
De 35 a 39 anys;78;156;126;252;612
De 40 a 44 anys;72;165;132;348;720
De 45 a 49 anys;57;183;138;297;675
De 50 a 54 anys;45;159;174;249;630
De 55 a 59 anys;48;183;201;204;636
De 60 a 64 anys;57;156;165;120;495
De 65 a 69 anys;72;141;114;87;414
De 70 a 74 anys;69;147;72;54;339
75 anys o més;402;237;129;75;843
Total;2004;4584;3768;4224;14586
De 15 a 19 anys;126;579;309;0;1011
De 20 a 24 anys;39;153;441;351;984
De 25 a 29 anys;72;219;225;471;993
De 30 a 34 anys;120;297;243;411;1071
De 35 a 39 anys;156;387;249;432;1224
De 40 a 44 anys;162;444;324;591;1524
De 45 a 49 anys;138;438;300;525;1398
De 50 a 54 anys;126;402;324;444;1296
De 55 a 59 anys;111;408;381;348;1248
De 60 a 64 anys;126;321;336;228;1008
De 65 a 69 anys;126;282;225;165;795
De 70 a 74 anys;126;255;165;108;651
75 anys o més;579;405;252;144;1380

