﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Olius
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251517
;2001;1996;1991
Agricultura i ramaderia;55;51;58
Pesca;0;0;0
Indústries extractives;0;4;2
Indústries manufactureres;47;48;42
Electricitat gas i aigua;2;2;7
Construcció;33;25;16
Comerç i reparació;51;17;20
Hostaleria;5;4;9
Transport i comunicacions;16;9;7
Mediació financera;3;3;5
Immob. lloguers i serveis empr.;21;5;1
Adm. pública, defensa i SS;14;3;2
Educació;19;15;11
Sanitat i serveis socials;7;2;1
Altres serveis;6;3;4
Personal domèstic;0;0;3
Organismes extraterrit.;0;0;0
Total;279;191;188

