﻿Indicadores de hogares
Palafrugell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171175&lang=es
;2021
Tamaño medio del hogar;2,65
Proporción de hogares de 1 persona (%);26,7
Proporción de hogares de 2 personas (%);26,6
Proporción de hogares de 3 personas (%);20,1
Proporción de hogares de 4 personas (%);15,8
Proporción de hogares de 5 personas o más (%);10,8
Proporción de hogares de una persona de 65 años o más (%);11,0
Proporción de población de 75 años o más que vive sola (%);27,1
Proporción de hogares con todos los miembros de 65 años o más (%);18,9
Proporción de hogares con todos los miembros extranjeros (%);12,0
Proporción de hogares con miembros extranjeros y españoles (%);13,7
Proporción de hogares con todos los miembros españoles (%);74,4

