﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081350
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;202;258;492;405;470;21;811;1009;391;1;4060
Catalunya;120;197;365;299;282;9;385;548;173;1;2379
Barcelona;117;186;356;291;270;9;374;535;167;1;2306
Girona;1;3;4;2;5;0;4;2;3;0;24
Lleida;1;8;4;4;6;0;4;8;2;0;37
Tarragona;1;0;1;2;1;0;3;3;1;0;12
Resta de l'Estat;73;52;111;99;163;10;359;410;170;0;1447
Andalusia;37;20;56;49;78;6;154;170;85;0;655
Aragó;2;5;2;3;4;1;3;5;3;0;28
Astúries;0;0;0;0;1;0;2;1;1;0;5
Balears;1;0;2;0;0;0;4;0;0;0;7
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;3;1;0;0;0;0;0;1;0;5
Catella-la Manxa;4;7;8;10;7;0;23;28;6;0;93
Catella i Lleó;6;3;7;10;11;0;25;24;6;0;92
Comunitat Valenciana;1;0;1;3;3;0;4;4;1;0;17
Extremadura;19;6;27;16;48;2;130;157;60;0;465
Galícia;1;4;2;3;7;1;5;11;4;0;38
Madrid;0;1;2;1;1;0;3;3;2;0;13
Múrcia;1;1;1;2;2;0;0;2;0;0;9
Navarra;1;0;0;0;0;0;0;0;0;0;1
País Basc;0;2;2;1;1;0;3;2;1;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;3;3;0;0;7
Estranger;9;9;16;7;25;2;67;51;48;0;234

