﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251728
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;1;8;0;1;1;2;3;5;1;4;5;0;1;1;48;11;59;2;0;2;9;1;10;5;1;6;0;0;0;74;23;97
Pesca;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;1;1;0;0;0;4;2;6
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;20;4;24;4;2;6;7;4;11;5;7;12;0;7;7;1;1;2;57;13;70;29;55;84;13;1;14;0;0;0;136;94;230
Electricitat, gas i aigua;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;3;0;3;0;0;0;0;0;0;9;0;9
Construcció;11;1;12;0;2;2;2;1;3;4;1;5;0;0;0;0;0;0;70;0;70;17;0;17;38;0;38;0;0;0;142;5;147
Comerç i reparació;21;14;35;0;2;2;6;11;17;3;3;6;13;33;46;1;1;2;37;1;38;3;1;4;2;2;4;0;0;0;86;68;154
Hostaleria;12;12;24;1;1;2;1;7;8;2;3;5;20;30;50;0;0;0;1;1;2;0;1;1;1;9;10;0;0;0;38;64;102
Transport i comunicacions;2;0;2;0;2;2;0;6;6;2;2;4;1;0;1;0;0;0;1;0;1;39;0;39;0;0;0;0;0;0;45;10;55
Mediació financera;5;2;7;1;0;1;9;3;12;10;4;14;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;26;11;37
Immob, lloguers i ser. emp.;4;1;5;3;5;8;3;3;6;1;3;4;2;0;2;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;14;15;29
Adm. pública, defensa i SS;3;0;3;2;3;5;14;6;20;3;10;13;2;1;3;1;0;1;4;0;4;1;1;2;2;3;5;0;0;0;32;24;56
Educació;1;0;1;16;48;64;2;2;4;2;1;3;0;1;1;0;0;0;0;0;0;0;1;1;1;3;4;0;0;0;22;56;78
Sanitat i serveis socials;0;1;1;3;13;16;0;1;1;0;3;3;2;7;9;0;0;0;1;0;1;2;1;3;1;4;5;0;0;0;9;30;39
Altres serveis;1;7;8;1;0;1;1;0;1;1;1;2;4;11;15;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;9;19;28
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;1;1;0;4;4;0;0;0;0;7;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;88;43;131;32;79;111;48;48;96;35;42;77;44;92;136;53;14;67;178;15;193;105;62;167;64;33;97;0;0;0;647;428;1075

