﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Baix Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:08&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1142,22;1497,50;892,72;474,26;841,66;1288,72
2021;1009,23;1311,81;781,48;416,78;783,68;1128,05
2020;996,60;1285,69;764,91;417,76;776,68;1105,22
2019;986,97;1255,69;744,77;405,50;762,32;1079,06
2018;971,51;1217,31;710,82;387,52;698,33;1043,53
2017;967,37;1175,65;676,55;372,30;606,79;1007,38
2016;963,84;1148,83;666,45;360,53;560,61;985,06
2014;947,24;1090,62;647,59;345,14;522,53;940,24
2013;930,67;1067,97;638,97;343,38;508,18;923,29
2012;913,41;1050,42;621,95;341,95;496,39;903,96
2011;901,04;1030,64;627,25;338,29;465,08;895,19

