﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171479
;Habitatges principals;Habitatges no principals;Total
1 planta;744;222;966
2 plantes;267;51;315
3 plantes;489;135;627
4 plantes;831;285;1116
5 plantes;1533;282;1815
6 plantes;312;87;399
7 plantes;12;12;24
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;204;204;408
Total;4392;1272;5664

