﻿Població segons sexe, edat i l'estat de salut
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4201&lang=en
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;89,2;7,5;3,3;100
menys de 15 anys;98,5;..;..;100
de 15 a 24 anys;98,1;1,3;..;100
de 25 a 34 anys;97,3;1,6;..;100
de 35 a 44 anys;94,8;4,1;1,0;100
de 45 a 49 anys;92,2;5,4;..;100
de 50 a 54 anys;90,9;7,3;..;100
de 55 a 59 anys;83,8;11,8;4,5;100
de 60 a 64 anys;75,4;18,8;5,8;100
de 65 a 69 anys;74,7;20,2;5,1;100
de 70 a 74 anys;63,7;27,0;9,3;100
de 75 a 79 anys;52,9;29,2;17,8;100
de 80 anys i més;40,2;34,1;25,7;100
Dones;83,9;10,8;5,3;100
menys de 15 anys;98,0;..;..;100
de 15 a 24 anys;98,7;..;..;100
de 25 a 34 anys;97,1;2,1;..;100
de 35 a 44 anys;93,4;4,9;1,7;100
de 45 a 49 anys;88,1;8,6;3,2;100
de 50 a 54 anys;87,3;9,2;3,5;100
de 55 a 59 anys;77,5;17,0;5,5;100
de 60 a 64 anys;69,1;23,0;7,9;100
de 65 a 69 anys;64,5;26,4;9,1;100
de 70 a 74 anys;51,9;33,5;14,7;100
de 75 a 79 anys;50,1;30,9;19,0;100
de 80 anys i més;34,5;36,3;29,2;100
Total;86,5;9,2;4,3;100
menys de 15 anys;98,3;1,0;0,8;100
de 15 a 24 anys;98,4;1,1;..;100
de 25 a 34 anys;97,2;1,8;0,9;100
de 35 a 44 anys;94,1;4,5;1,3;100
de 45 a 49 anys;90,1;7,0;2,8;100
de 50 a 54 anys;89,1;8,3;2,7;100
de 55 a 59 anys;80,5;14,5;5,0;100
de 60 a 64 anys;72,1;21,0;6,9;100
de 65 a 69 anys;69,4;23,5;7,2;100
de 70 a 74 anys;57,2;30,6;12,3;100
de 75 a 79 anys;51,3;30,2;18,5;100
de 80 anys i més;36,5;35,6;28,0;100

