﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Fogars de Montclús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080811&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;46;28;74;57;43;100;1;1;2;2;3;5;4;3;7;110;78;188
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;2;2;4;2;2;4;0;0;0;0;0;0;0;0;0;4;4;8
Total població activa;48;31;79;59;45;104;1;1;2;2;3;5;4;3;7;114;83;197
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;3;8;20;11;31;1;13;14;0;0;0;0;0;0;26;27;53
Població amb incapacitat permanent;1;0;1;3;1;4;1;0;1;0;0;0;0;0;0;5;1;6
Població estudiant;31;16;47;0;0;0;0;0;0;0;0;0;1;0;1;32;16;48
Feines de la llar;0;1;1;0;21;21;0;1;1;0;0;0;0;0;0;0;23;23
Població amb una altra situació d'inactivitat;11;8;19;0;2;2;0;0;0;2;0;2;2;0;2;15;10;25
Total població inactiva;48;28;76;23;35;58;2;14;16;2;0;2;3;0;3;78;77;155
Total;96;59;155;82;80;162;3;15;18;4;3;7;7;3;10;192;160;352

