﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Santa Perpètua de Mogoda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082606
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;54;27;78;69;45;111;120;72;192
2019;57;36;93;153;132;285;210;171;378
2018;48;36;81;117;108;228;165;144;309
2017;39;48;87;81;81;159;120;129;246
2016;54;45;99;42;51;96;99;96;192
2011-2015;198;180;378;138;144;279;333;321;654
2001-2010;483;525;1005;474;423;900;957;948;1905
1991-2000;381;324;702;81;42;123;459;366;822
1981-1990;285;246;534;12;9;21;297;255;555
Abans de 1981;1881;2133;4014;9;9;15;1887;2142;4029
Sempre hi ha viscut;8229;8064;16290;171;168;339;8400;8229;16632
Total;11700;11661;23361;1344;1209;2553;13047;12870;25917

