﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Ripoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:171479&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;102;76;62;933;1239;287;715;200;181;656;4451
Catalunya;92;60;45;679;790;179;601;133;164;518;3261
Barcelona;16;11;13;107;141;39;141;25;32;118;643
Girona;75;48;32;567;643;139;453;105;131;391;2584
Lleida;1;1;0;5;4;1;4;3;1;6;26
Tarragona;0;0;0;0;2;0;3;0;0;3;8
Resta de l'Estat;9;16;16;248;439;102;107;67;17;135;1156
Andalusia;3;10;12;147;285;71;66;39;6;74;713
Aragó;0;0;0;8;2;3;4;1;2;3;23
Astúries;1;0;0;1;5;2;0;0;1;0;10
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;2;0;0;1;2;0;0;5
Catella-la Manxa;2;0;2;14;25;3;8;6;2;11;73
Catella i Lleó;1;1;1;18;28;7;8;6;5;7;82
Comunitat Valenciana;1;0;0;3;2;1;2;2;0;1;12
Extremadura;0;5;1;41;63;9;11;7;0;25;162
Galícia;0;0;0;5;15;0;3;1;0;4;28
Madrid;1;0;0;2;2;2;0;1;0;2;10
Múrcia;0;0;0;3;4;1;4;2;0;4;18
Navarra;0;0;0;1;6;1;0;0;0;4;12
País Basc;0;0;0;2;1;1;0;0;1;0;5
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;1;1;0;0;0;0;2
Estranger;1;0;1;6;10;6;7;0;0;3;34

