﻿Parc de vehicles. Índex de motorització
Pobla de Claramunt, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081653&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;564,66;90,79;186,89;917,18
2011;552,67;88,14;186,43;902,60
2010;534,64;82,35;183,88;871,90
2009;515,75;80,93;188,54;835,96
2008;515,44;80,54;193,29;845,19
2007;504,79;78,43;189,69;826,27
2006;500,47;71,50;178,03;799,72
2005;490,29;63,11;166,02;763,59
2004;491,76;60,76;161,69;751,29
2003;483,46;61,90;157,95;732,12
2002;480,24;64,55;150,81;723,98
2001;455,87;62,57;144,69;692,18
2000;476,16;65,78;144,84;713,34
1999;456,25;62,76;135,79;678,94
1998;429,69;56,13;120,70;628,24
1997;397,75;50,98;111,44;578,54
1996;367,52;49,20;106,11;540,60
1995;359,46;49,50;99,59;523,87
1994;350,56;51,69;93,88;510,40
1993;351,26;52,60;80,65;498,54
1992;357,49;56,16;82,73;509,66
1991;338,84;55,05;80,12;485,63

