﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Garrigàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170754&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;34;14;8;79;135
Catalunya;30;13;5;69;117
Barcelona;0;3;1;16;20
Girona;30;10;4;53;97
Lleida;0;0;0;0;0
Tarragona;0;0;0;0;0
Resta de l'Estat;2;0;3;8;13
Andalusia;2;0;1;4;7
Aragó;0;0;0;0;0
Astúries;0;0;0;0;0
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;1;1
Catella i Lleó;0;0;0;1;1
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;0;0;0
Galícia;0;0;1;0;1
Madrid;0;0;1;0;1
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0
Estranger;2;1;0;2;5

