﻿Població a 1 de gener. Per sexe
Calonge de Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080364
;Homes;Dones;Total
2023;95;93;188
2022;98;97;195
2021;95;99;194
2020;92;96;188
2019;92;96;188
2018;95;96;191
2017;100;98;198
2016;96;95;191
2015;99;98;197
2014;99;103;202
2013;102;101;203
2012;101;100;201
2011;103;95;198
2010;103;91;194
2009;104;92;196
2008;107;94;201
2007;106;99;205
2006;106;99;205
2005;107;99;206
2004;104;96;200
2003;98;94;192
2002;103;95;198
2001;102;97;199
2000;101;95;196
1999;101;91;192
1998;99;89;188

