﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431671&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;12;6;20;21;16;17;19;13;22;17;14;39;216
dones;11;11;16;11;15;21;14;13;11;17;10;44;194
total;23;17;36;32;31;38;33;26;33;34;24;83;410
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;2;0;0;1;0;1;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;1;2;0;0;1;0;1;0;0;1;6
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;2;2;0;3;1;9
dones;0;0;0;0;0;0;1;0;0;1;0;0;2
total;0;0;0;0;0;1;1;2;2;1;3;1;11
Primer grau;;;;;;;;;;;;;
homes;12;2;5;4;7;9;9;9;14;13;9;33;126
dones;11;3;2;2;9;9;9;12;7;13;8;42;127
total;23;5;7;6;16;18;18;21;21;26;17;75;253
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;8;9;7;5;6;1;5;1;2;1;47
dones;0;2;2;6;3;5;3;1;3;3;1;1;30
total;0;4;10;15;10;10;9;2;8;4;3;2;77
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;1;0;0;3
dones;0;1;3;0;0;0;0;0;0;0;0;0;4
total;0;2;4;0;0;0;0;0;0;1;0;0;7
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;1;0;0;0;0;4
dones;0;1;2;0;0;2;0;0;0;0;1;0;6
total;0;1;3;0;0;4;0;1;0;0;1;0;10
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;4;4;2;0;3;0;0;1;0;2;17
dones;0;4;4;2;1;1;1;0;1;0;0;0;14
total;0;5;8;6;3;1;4;0;1;1;0;2;31
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;1;3
dones;0;0;3;0;0;2;0;0;0;0;0;0;5
total;0;0;3;2;0;2;0;0;0;0;0;1;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1;2
dones;0;0;0;1;2;2;0;0;0;0;0;0;5
total;0;0;0;1;2;2;0;0;0;1;0;1;7

