﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Godall. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430688&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,5;0,0;0,5
De 20 a 24 anys;0,8;0,2;1,0
De 25 a 29 anys;0,9;0,3;1,3
De 30 a 34 anys;0,5;1,2;1,7
De 35 a 39 anys;0,0;0,5;0,5
De 40 a 44 anys;0,0;1,8;1,8
De 45 a 49 anys;2,1;1,3;3,4
De 50 a 54 anys;3,3;2,3;5,6
De 55 a 59 anys;4,3;2,1;6,3
De 60 anys i més;3,5;0,0;3,5
Total;15,9;9,7;25,6

