﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Riells i Viabrea
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171463&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);15;500;180;1430;2130
03/2024 (p);15;505;180;1415;2115
02/2024;15;495;180;1420;2110
01/2024;15;495;180;1425;2110
12/2023;15;495;180;1415;2105
11/2023;15;500;175;1440;2130
10/2023;15;500;175;1425;2115
09/2023;15;500;175;1430;2120
08/2023;15;495;170;1360;2045
07/2023;15;505;175;1390;2085
06/2023;15;505;170;1390;2080
05/2023;20;500;170;1400;2085
04/2023;20;510;170;1390;2090
03/2023;15;510;170;1375;2070
02/2023;15;505;170;1360;2050
01/2023;15;505;175;1365;2065
12/2022;15;520;175;1360;2065
11/2022;15;515;175;1380;2085
10/2022;15;515;175;1365;2070
09/2022;15;505;170;1335;2025
08/2022;15;505;170;1310;2000
07/2022;20;505;175;1345;2040
06/2022;15;500;170;1360;2050
05/2022;15;495;165;1360;2035
04/2022;15;495;165;1335;2015
03/2022;20;490;165;1320;1990
02/2022;20;490;165;1275;1950
01/2022;20;480;165;1270;1935
12/2021;19;468;164;1280;1931
11/2021;20;473;168;1293;1954
10/2021;21;469;165;1287;1942
09/2021;21;467;166;1278;1932
08/2021;21;461;164;1253;1899
07/2021;21;462;167;1270;1920
06/2021;20;459;166;1264;1909
05/2021;20;441;162;1264;1887
04/2021;21;437;159;1268;1885
03/2021;20;436;160;1274;1890
02/2021;22;434;152;1254;1862
01/2021;21;434;154;1234;1843
12/2020;20;434;156;1236;1846
11/2020;20;429;155;1234;1838
10/2020;20;431;155;1235;1841
09/2020;18;428;152;1205;1803
08/2020;20;428;149;1187;1784
07/2020;19;428;149;1198;1794
06/2020;17;426;150;1203;1796
05/2020;18;428;148;1198;1792
03/2020;19;425;145;1211;1800
12/2019;17;437;157;1204;1815
09/2019;15;426;155;1223;1819
06/2019;16;441;154;1235;1846
03/2019;17;441;167;1236;1861
12/2018;18;429;150;1205;1802
09/2018;18;433;147;1219;1817
06/2018;18;435;149;1225;1827
03/2018;17;415;145;1190;1767
12/2017;19;390;142;1148;1699
09/2017;17;376;149;1161;1703
06/2017;18;388;150;1139;1695
03/2017;17;374;142;1080;1613
12/2016;18;375;141;1103;1637
09/2016;20;378;135;1117;1650
06/2016;21;383;138;1131;1673
03/2016;20;375;131;1114;1640
12/2015;19;348;130;1083;1580
09/2015;16;361;129;1102;1608
06/2015;18;361;132;1106;1617
03/2015;17;361;128;1085;1591
12/2014;16;353;130;1059;1558
09/2014;15;360;119;1079;1573
06/2014;14;368;114;1040;1536
03/2014;18;357;118;1030;1523
12/2013;17;353;126;1028;1524
09/2013;16;359;122;1023;1520
06/2013;17;359;129;1001;1506
03/2013;16;346;126;997;1485
12/2012;16;350;136;1000;1502
09/2012;20;363;133;1014;1530
06/2012;22;365;134;1019;1540
03/2012;21;381;140;1010;1552

