﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vilobí del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:083041
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;1;7;2;3;5;4;7;7;1;39
dones;1;1;0;1;0;0;0;0;0;0;1;4
total;2;2;1;8;2;3;5;4;7;7;2;43
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;1;0;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;3;4;3;3;5;8;2;4;1;34
dones;0;0;2;3;1;0;0;0;1;0;0;7
total;0;1;5;7;4;3;5;8;3;4;1;41
Indústria química;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;1;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;3;3;1;1;3;0;3;0;0;0;18
dones;0;6;1;0;0;0;0;0;0;0;0;7
total;4;9;4;1;1;3;0;3;0;0;0;25
Material transport;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;0;0;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;0;2;2;4;0;1;1;0;1;2;0;13
dones;0;0;3;2;1;0;1;0;1;0;0;8
total;0;2;5;6;1;1;2;0;2;2;0;21
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;3;1;2;3;0;0;0;0;0;10
total;1;1;3;1;2;3;0;0;0;0;0;11
Suro i fusta;;;;;;;;;;;;
homes;0;1;1;1;0;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;0;1;0;0;0;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;3;0;0;0;1;1;3;2;0;11
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;1;0;4;1;0;0;1;1;3;2;0;13
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;2;0;1;3;0;3;0;3;1;0;14
dones;0;2;0;0;1;0;0;1;0;0;0;4
total;1;4;0;1;4;0;3;1;3;1;0;18
Construcció;;;;;;;;;;;;
homes;1;7;7;4;2;4;4;2;1;1;0;33
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;7;7;4;2;4;4;2;1;1;0;33
Comerç i reparació;;;;;;;;;;;;
homes;1;3;5;4;5;3;3;0;0;1;0;25
dones;2;3;3;4;4;0;0;1;0;2;0;19
total;3;6;8;8;9;3;3;1;0;3;0;44
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;1;0;2
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;2;0;0;2;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;2;0;0;0;0;0;4
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;0;0;0;0;1;0;0;0;2;0;0;3
total;0;0;0;1;2;0;1;0;2;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;3;2;1;0;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;3;2;1;0;0;0;0;0;7
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;1;0;0;0;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;0;0;0;0;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;1;4;1;0;0;0;0;0;6
dones;0;0;0;5;1;0;0;0;0;0;0;6
total;0;0;0;6;5;1;0;0;0;0;0;12
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;2;2;0;0;0;0;1;0;6
total;0;0;1;2;2;0;0;0;0;1;0;6
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;2;0;1;1;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;10;24;29;34;26;24;24;19;17;19;2;228
dones;4;13;14;22;13;3;1;3;4;3;1;81
total;14;37;43;56;39;27;25;22;21;22;3;309

