﻿Població. Per estat civil, sexe i edat quinquennal
Santpedor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081923
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;699;621;1323;0;0;0;0;0;0;0;0;0;0;0;0;702;621;1323
De 15 a 19 anys;222;204;426;0;0;0;0;0;0;0;0;0;3;3;3;222;207;429
De 20 a 24 anys;168;162;330;3;3;6;0;0;0;0;0;0;6;0;9;174;171;342
De 25 a 29 anys;147;126;273;3;15;18;0;0;0;3;0;0;6;3;9;159;147;303
De 30 a 34 anys;111;84;198;33;75;108;3;0;3;0;0;3;6;9;18;153;177;327
De 35 a 39 anys;120;87;207;111;153;264;0;0;0;12;21;33;18;15;33;258;276;534
De 40 a 44 anys;105;72;180;222;228;453;0;0;0;24;60;87;12;15;30;369;378;747
De 45 a 49 anys;75;39;114;201;204;405;0;3;0;57;60;117;15;3;18;345;312;654
De 50 a 54 anys;33;18;48;180;177;357;3;6;9;42;51;90;12;9;18;267;255;522
De 55 a 59 anys;27;15;39;168;171;339;6;24;27;39;42;78;9;9;21;246;258;504
De 60 a 64 anys;9;15;24;186;192;378;6;15;21;30;27;60;3;3;3;231;255;486
De 65 a 69 anys;9;6;15;168;138;306;9;30;39;21;21;42;0;0;3;207;198;405
De 70 a 74 anys;3;6;12;132;123;255;15;36;48;12;3;15;0;3;3;162;168;330
De 75 a 79 anys;9;3;12;93;69;162;12;42;51;6;3;9;0;0;3;120;120;240
De 80 a 84 anys;3;0;6;63;42;102;9;57;66;3;3;3;0;0;0;78;102;180
De 85 a 89 anys;0;6;6;27;9;36;15;69;81;3;0;3;0;0;0;45;84;129
De 90 a 94 anys;0;9;9;6;3;12;9;60;69;0;0;0;0;0;0;21;69;90
De 95 a 99 anys;0;0;0;3;3;3;3;15;15;0;0;0;0;0;0;6;15;18
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1740;1476;3213;1596;1608;3204;87;351;438;249;297;546;90;75;165;3765;3807;7569

