﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431362&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;80;185
 ha;53;153
 secà;;
 explot.;76;185
 ha;51;153
 regadiu;;
 explot.;5;0
 ha;2;0

