﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilanova de Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431687
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;0;0;0;0;0;0;2;0;2;0;0;4
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;0;2;2;0;2;1;2;0;0;10
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;1;0;2;2;0;2;1;2;1;0;11
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;4;1;3;0;0;4;2;1;0;0;15
dones;1;0;1;5;0;0;2;0;0;1;0;10
total;1;4;2;8;0;0;6;2;1;1;0;25
Assalariats eventuals;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;1;1;0;1;0;0;0;0;0;4
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;5;2;6;2;0;7;3;4;0;0;29
dones;1;1;1;5;0;1;3;0;1;2;0;15
total;1;6;3;11;2;1;10;3;5;2;0;44

