﻿Distribució de la superfície agrícola utilitzada (SAU)
Llers
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170932
;2009;1999
   Total;;
   explot.;40;28
    ha;742;766
 secà;;
 explot.;39;27
 ha;685;725
 regadiu;;
 explot.;19;15
 ha;57;41
       Terres llaurades;;
 explot.;40;28
 ha;724;736
        Pastures permanents;;
 explot.;7;1
 ha;19;30

