﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250138
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2968;1254;1142;15;97;0;1714;620;519;369;99;107
Catalunya;2039;899;822;15;62;0;1140;322;484;199;49;86
Barcelona;120;61;57;1;3;0;59;16;22;15;3;3
Girona;3;2;2;0;0;0;1;0;0;1;0;0
Lleida;1903;829;756;14;59;0;1074;304;459;182;46;83
Tarragona;13;7;7;0;0;0;6;2;3;1;0;0
Resta de l'Estat;832;307;273;0;34;0;525;289;23;148;48;17
Andalusia;299;118;99;0;19;0;181;92;5;58;24;2
Aragó;365;130;121;0;9;0;235;133;14;63;13;12
Astúries;1;0;0;0;0;0;1;1;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;2;0;0;0;0;0;2;0;0;2;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;71;18;15;0;3;0;53;32;0;14;5;2
Catella i Lleó;14;6;6;0;0;0;8;6;1;0;1;0
Comunitat Valenciana;23;15;14;0;1;0;8;3;1;4;0;0
Extremadura;4;2;2;0;0;0;2;2;0;0;0;0
Galicia;6;2;2;0;0;0;4;2;0;1;0;1
Madrid;10;4;4;0;0;0;6;1;1;3;1;0
Múrcia;21;3;2;0;1;0;18;14;1;0;3;0
Navarra;8;3;2;0;1;0;5;2;0;2;1;0
País Basc;7;6;6;0;0;0;1;0;0;1;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;97;48;47;0;1;0;49;9;12;22;2;4

