﻿Residus municipals. Generació. Total registrat i generació per càpita
Forès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430614
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,07;7,58;28,60;36,18
2020;2,30;11,32;24,72;36,05
2019;2,07;12,22;20,30;32,52
2018;2,66;19,22;21,49;40,70
2017;2,15;14,26;21,00;35,25
2016;1,49;15,00;10,55;25,55
2015;1,46;17,45;9,69;27,14
2014;2,11;14,65;20,71;35,36
2013;1,69;23,02;7,16;30,18
2012;1,64;22,28;7,74;30,02
2011;0,91;12,31;7,26;19,57
2010;2,85;15,45;29,33;44,78
2009;2,03;17,07;14,84;31,91
2008;1,68;18,25;11,83;30,09
2007;1,26;15,09;10,30;25,39
2006;1,21;16,33;8,87;25,20
2005;0,85;12,55;6,57;19,13
2004;1,04;17,31;5,10;22,41
2003;1,22;23,74;3,00;26,74
2002;1,18;23,72;2,62;26,34
2001;1,14;27,28;2,74;30,02
2000;1,11;27,15;2,11;29,26

