﻿Cadastre immobiliari urbà
Aiguaviva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170025
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;579;51025;88125
2021;1986;575;48849;84955
2020;1986;575;48685;84669
2019;1986;573;48656;84915
2018;1986;572;48401;84616
2017;1986;568;47336;83338
2016;1986;560;44270;79054
2015;1986;559;44302;79252
2014;1986;559;44251;79161
2013;1986;559;44176;79027
2012;1986;559;44176;79027
2011;1986;558;41534;74433
2010;1986;560;40144;71685
2009;1986;558;39104;70078
2008;1986;557;37821;67902
2007;1986;556;35409;63685
2006;1986;552;34145;61856

