﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Osona
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:24&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);61500;13020;74525
03/2024 (p);61450;12890;74340
02/2024;61245;12755;73995
01/2024;60955;12635;73590
12/2023;60995;12505;73500
11/2023;61365;12670;74035
10/2023;61100;12585;73685
09/2023;60955;12500;73455
08/2023;59900;12440;72335
07/2023;60930;12505;73435
06/2023;61400;12515;73915
05/2023;60965;12400;73365
04/2023;63385;12475;75860
03/2023;63145;12295;75440
02/2023;62995;12200;75195
01/2023;62735;12130;74870
12/2022;62580;12070;74650
11/2022;63215;12150;75365
10/2022;62870;12010;74880
09/2022;62355;11810;74165
08/2022;62210;11865;74080
07/2022;63525;11875;75400
06/2022;63275;11630;74905
05/2022;62870;11565;74435
04/2022;62895;11455;74350
03/2022;62635;11310;73945
02/2022;62360;11335;73700
01/2022;62290;11285;73575
12/2021;62241;11259;73500
11/2021;62526;11299;73825
10/2021;62457;11155;73612
09/2021;61714;10967;72681
08/2021;61453;10913;72366
07/2021;62625;10920;73545
06/2021;62373;10759;73132
05/2021;61811;10656;72467
04/2021;61500;10463;71963
03/2021;61196;10280;71476
02/2021;61134;10200;71334
01/2021;61014;10188;71202
12/2020;60811;10202;71013
11/2020;61245;10278;71523
10/2020;61125;10190;71315
09/2020;60359;10092;70451
08/2020;59839;9971;69810
07/2020;60183;9911;70094
06/2020;60125;9720;69845
05/2020;59875;9663;69538
03/2020;60273;9608;69881
12/2019;61204;10030;71234
09/2019;61100;9917;71017
06/2019;62088;9987;72075
03/2019;61560;9696;71256
12/2018;60891;9475;70366
09/2018;60715;9402;70117
06/2018;61461;9307;70768
03/2018;60667;9057;69724
12/2017;60156;8749;68905
09/2017;59542;8654;68196
06/2017;60251;8402;68653
03/2017;59368;7999;67367
12/2016;58912;7702;66614
09/2016;58333;7491;65824
06/2016;58876;7428;66304
03/2016;57596;7171;64767
12/2015;56962;7028;63990
09/2015;56630;6910;63540
06/2015;57517;6716;64233
03/2015;56535;6351;62886
12/2014;55771;6210;61981
09/2014;55103;6030;61133
06/2014;55559;5911;61470
03/2014;54564;5729;60293
12/2013;53699;5749;59448
09/2013;53408;5905;59313
06/2013;54132;6057;60189
03/2013;53406;6061;59467
12/2012;53780;6116;59896
09/2012;54306;6255;60561
06/2012;55310;6199;61509
03/2012;55356;6249;61605

