﻿Conreus herbacis: hortalisses
Santa Susanna
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:082613&lang=es
;2009
     Total;
 explot.;29
 ha;42
      Secà;
 explot.;2
 ha;2
       Regadiu;
 explot.;27
 ha;41
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;9
 ha;10
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;7
 ha;9
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;20
 ha;29
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;20
 ha;29
          En hivernacle o amb protecció alta;
 explot.;8
 ha;3

