﻿Llars unipersonals. Per edat i estat civil. Homes
Esplugues de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080771
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;0;0;7
De 20 a 24 anys;34;1;0;0;0;35
De 25 a 29 anys;105;6;0;3;0;114
De 30 a 34 anys;99;12;0;9;1;121
De 35 a 39 anys;54;7;0;20;9;90
De 40 a 44 anys;45;8;1;18;7;79
De 45 a 49 anys;32;7;1;11;5;56
De 50 a 54 anys;42;8;1;15;11;77
De 55 a 59 anys;33;4;7;13;6;63
De 60 a 64 anys;33;5;21;6;2;67
De 65 a 69 anys;24;3;22;7;0;56
De 70 a 74 anys;10;6;32;8;0;56
De 75 a 79 anys;6;4;34;1;0;45
De 80 a 84 anys;2;1;26;0;0;29
De 85 anys i més;0;0;17;0;0;17
Total;526;72;162;111;41;912

