﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Flaçà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170675&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;3;1133;1136
2020;2;3;901;905
2019;2;3;917;920
2018;2;2;865;867
2017;2;7;910;917
2016;2;2;887;890
2015;2;4;768;771
2014;2;2;739;741
2013;2;1;585;586
2012;2;1;628;629
2011;2;3;640;643

