﻿Matrimonis segons el mes de celebració
Pallejà
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081574
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;3;0;1;3;8;7;6;0;10;5;1;6;50
2021;2;3;4;2;5;3;9;1;6;7;2;4;48
2020;2;3;0;0;0;5;2;0;4;2;2;4;24
2019;1;2;1;7;5;6;8;4;7;5;3;2;51
2018;1;1;2;2;5;6;3;1;3;4;3;3;34
2017;0;1;2;3;6;4;8;2;7;6;2;2;43
2016;0;4;2;2;4;7;5;0;6;3;0;2;35
2015;1;0;0;3;3;7;6;1;8;7;1;4;41
2014;1;0;3;4;4;7;5;3;8;4;0;2;41
2013;2;1;4;0;8;10;5;0;7;4;2;2;45
2012;1;0;2;4;6;7;4;0;5;7;2;3;41

