﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Llorenç d'Hortons
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082227&lang=en
;2009;1999
   Total;;
   explot.;56;62
    ha;841;810
 secà;;
 explot.;55;60
 ha;799;758
 regadiu;;
 explot.;14;26
 ha;42;52
       Terres llaurades;;
 explot.;55;62
 ha;793;810
        Pastures permanents;;
 explot.;4;1
 ha;48;0

