﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alt Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:04
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;706,65;988,86;770,72;1574,19;130,27;540,63;831,57;5542,89
2020;617,70;967,75;736,56;1570,37;159,00;438,53;739,77;5229,68
2019;677,48;998,62;758,74;1772,74;173,10;372,92;606,98;5360,58
2018;629,19;1130,60;706,18;1651,17;200,40;292,48;676,27;5286,29
2017;617,32;936,89;623,31;1543,64;145,94;293,40;770,80;4931,30
2016;658,46;931,21;600,85;1557,91;186,94;269,15;674,74;4879,26
2015;587,64;842,59;552,00;1442,58;219,71;257,47;599,76;4501,75
2014;585,74;866,31;511,99;1385,06;179,28;236,38;531,28;4296,04
2013;626,42;907,11;488,47;1341,23;143,86;238,99;499,69;4245,77
2012;634,02;892,06;515,01;1461,79;149,48;288,84;458,36;4399,56
2011;634,01;1072,53;517,22;1533,48;186,87;335,44;421,61;4701,16
2010;610,96;1144,59;524,57;1539,77;270,57;359,09;510,83;4960,38
2009;718,44;1204,72;519,67;1372,23;199,02;390,89;542,85;4947,82
2008;676,72;1256,04;487,84;1338,14;261,39;269,02;645,94;4935,09
2007;695,09;1259,45;481,14;1347,28;189,38;272,56;732,76;4977,66
2006;693,00;1209,89;456,68;1658,03;270,68;293,94;499,78;5082,00
2005;669,88;1078,17;416,66;1370,34;220,22;248,99;455,94;4460,20
2004;608,77;991,21;372,56;1277,61;266,12;214,85;455,48;4186,60
2003;529,80;842,90;279,76;1097,90;222,41;248,21;486,76;3707,74
2002;483,61;731,89;254,43;1007,63;148,15;220,36;417,87;3263,94
2001;430,44;627,74;191,14;937,80;259,14;241,43;242,24;2929,93
2000;367,59;568,03;141,06;359,90;350,31;190,52;577,53;2554,94

