﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vila-seca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431711&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;93;651;732;12;14124;15612
Males;63;315;348;6;7056;7788
Females;30;336;381;3;7071;7818
Foreigner;15;114;72;6;2805;3018
Males;12;45;24;3;1419;1503
Females;6;69;51;3;1386;1512
Total;111;768;807;18;16929;18627
Males;75;360;375;9;8475;9294
Females;36;405;432;6;8454;9333

