﻿Population at 1 January. By nationality and sex
Santa Fe del Penedès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082495&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;163;174;337;19;14;33;182;188;370
2021;162;182;344;21;13;34;183;195;378
2020;160;177;337;20;10;30;180;187;367
2019;166;179;345;19;10;29;185;189;374
2018;170;179;349;21;9;30;191;188;379
2017;176;175;351;20;9;29;196;184;380
2016;172;172;344;19;11;30;191;183;374
2015;171;179;350;19;9;28;190;188;378
2014;169;179;348;20;11;31;189;190;379
2013;174;171;345;21;12;33;195;183;378
2012;173;177;350;24;10;34;197;187;384
2011;184;190;374;24;10;34;208;200;408
2010;172;183;355;21;8;29;193;191;384
2009;176;184;360;21;8;29;197;192;389
2008;175;183;358;24;9;33;199;192;391
2007;169;176;345;13;8;21;182;184;366
2006;167;165;332;13;5;18;180;170;350
2005;161;161;322;13;3;16;174;164;338
2004;156;168;324;9;3;12;165;171;336
2003;156;166;322;8;4;12;164;170;334
2002;151;163;314;3;4;7;154;167;321
2001;143;150;293;5;4;9;148;154;302
2000;141;145;286;4;3;7;145;148;293

