﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granada, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080945&lang=en
;2009
      Total;
 explot.;59
 jornades;14081
 UTA;60
     Mà d'obra familiar;
 total;
  explot.;56
 nombre persones;152
  jornades;8385
  UTA;36
 titular;
 nombre persones;56
  jornades;4746
  UTA;20
 altres familiars;
  explot.;56
 nombre persones;96
  jornades;3639
  UTA;16
       Mà d'obra assalariada;
 total;
  explot.;24
  jornades;5553
  UTA;23
 fixa;
  explot.;15
 nombre persones;51
  jornades;4252
  UTA;18
 eventual;
  explot.;14
  jornades;1301
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;144
 UTA;1

