﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170499
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;17;2;0;0;22;39
Sense estudis;166;114;104;45;18;184
Primer grau;714;631;630;363;16;730
ESO,EGB, Batx. elemental;716;656;659;509;5;721
FP grau mitjà;136;128;131;116;4;140
FP grau superior;117;114;114;98;2;119
Batxillerat superior;195;187;190;173;3;198
Diplomatura;122;120;120;114;2;124
Llicenciatura i doctorat;136;133;133;125;1;137
Total;2319;2085;2081;1543;73;2392

