﻿Population at 1 January. By sex and five-year age group
Caseres. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430419&lang=en
;Males;Females;Total
From 0 to 4 years;5;4;9
From 5 to 9 years;2;3;5
From 10 to 14 years;2;6;8
From 15 to 19 years;2;3;5
From 20 to 24 years;7;5;12
From 25 to 29 years;4;5;9
From 30 to 34 years;5;9;14
From 35 to 39 years;6;3;9
From 40 to 44 years;8;7;15
From 45 to 49 years;6;4;10
From 50 to 54 years;4;3;7
From 55 to 59 years;7;12;19
From 60 to 64 years;11;11;22
From 65 to 69 years;17;12;29
From 70 to 74 years;7;10;17
From 75 to 79 years;7;6;13
From 80 to 84 years;5;9;14
From 85 to 89 years;8;1;9
From 90 to 94 years;2;3;5
From 95 to 99 years;0;1;1
100 years and over;1;0;1
Total;116;117;233

